Identifier,State,Location,Site,PitID,Date,Time,Density,LWC,Temp,Strat,"Interval
Board","Perimeter
Depths",Flag,Photo Package
COFEJ2_20200205_1200,CO,Fraser Experimental Forest,JPL 2,COFEJ2,2/5/20,12:00,y,n,y,y,n,n,,"book1, book2"
COFEJ2_20200210_1345,CO,Fraser Experimental Forest,JPL 2,COFEJ2,2/10/20,13:45,y,n,y,y,n,n,"BDG, AD","book1, book2, east, north, pit, south, up, west"
COFEJ2_20200221_1145,CO,Fraser Experimental Forest,JPL 2,COFEJ2,2/21/20,11:45,y,n,y,y,n,n,AD,"book1, book2, east, north, pit, south, up, west"
COFEJ2_20200304_1320,CO,Fraser Experimental Forest,JPL 2,COFEJ2,3/4/20,13:20,y,n,y,y,n,n,BDG,"book1, book2"
COFEJ2_20200311_1030,CO,Fraser Experimental Forest,JPL 2,COFEJ2,3/11/20,10:30,y,y,y,y,n,n,AD,"book1, book2, east, north, pit, south"
COFEJ2_20200318_1400,CO,Fraser Experimental Forest,JPL 2,COFEJ2,3/18/20,14:00,y,n,y,y,n,n,AD,book1
COFEB1_20191219_1404,CO,Fraser Experimental Forest,SNB 1,COFEB1,12/19/19,14:04,y,n,y,y,n,n,,"book1, book2, east, north, pit, south"
COFEB1_20200131_1230,CO,Fraser Experimental Forest,SNB 1,COFEB1,1/31/20,12:30,y,n,y,y,n,n,,"book1, book2"
COFEB1_20200205_1300,CO,Fraser Experimental Forest,SNB 1,COFEB1,2/5/20,13:00,y,n,y,y,n,n,BDG,"book1, book2"
COFEB1_20200212_1030,CO,Fraser Experimental Forest,SNB 1,COFEB1,2/12/20,10:30,y,n,y,y,n,n,BDG,"book1, book2, east, north, pit, south, up, west"
COFEB1_20200221_1350,CO,Fraser Experimental Forest,SNB 1,COFEB1,2/21/20,13:50,y,n,y,y,n,n,,"book1, book2, east, north, pit, south, west"
COFEB1_20200226_1350,CO,Fraser Experimental Forest,SNB 1,COFEB1,2/26/20,13:50,y,n,y,y,n,n,BDG,"book1, book2"
COFEB1_20200304_1530,CO,Fraser Experimental Forest,SNB 1,COFEB1,3/4/20,15:30,y,n,y,y,n,n,BDG,"book1, book2"
COFEB1_20200311_1200,CO,Fraser Experimental Forest,SNB 1,COFEB1,3/11/20,12:00,y,y,y,y,n,n,AD,"book1, book2, east, north, pit, south, west"
COFEB2_20191219_1510,CO,Fraser Experimental Forest,SNB 2,COFEB2,12/19/19,15:10,y,n,y,y,n,n,AD,"book1, book2, north, up, west"
COFEB2_20200131_1304,CO,Fraser Experimental Forest,SNB 2,COFEB2,1/31/20,13:04,y,n,y,y,n,n,,"book1, book2"
COFEB2_20200205_1419,CO,Fraser Experimental Forest,SNB 2,COFEB2,2/5/20,14:19,y,n,y,y,n,n,BDG,"book1, book2"
COFEB2_20200212_1120,CO,Fraser Experimental Forest,SNB 2,COFEB2,2/12/20,11:20,y,n,y,y,n,n,,"book1, book2, east, north, pit, south, up, west"
COFEB2_20200221_1450,CO,Fraser Experimental Forest,SNB 2,COFEB2,2/21/20,14:50,y,n,y,y,n,n,AD,"book1, book2, east, north, pit, south, up, west"
COFEB2_20200226_1440,CO,Fraser Experimental Forest,SNB 2,COFEB2,2/26/20,14:40,y,n,y,y,n,n,,"book1, book2"
COGMCO_20191219_1220,CO,Grand Mesa,County Line Open,COGMCO,12/19/19,12:20,y,y,y,y,n,n,"STCom, STLay","book1, book2"
COGMCO_20191220_1030,CO,Grand Mesa,County Line Open,COGMCO,12/20/19,10:30,y,y,y,y,n,y,STLay,"book1, book2"
COGMCO_20200122_1015,CO,Grand Mesa,County Line Open,COGMCO,1/22/20,10:15,y,y,y,y,y,y,,"book1, book2, east, north, pit, south, up, west"
COGMCO_20200131_0830,CO,Grand Mesa,County Line Open,COGMCO,1/31/20,8:30,y,y,y,y,y,n,,"book1, book2"
COGMCO_20200212_0852,CO,Grand Mesa,County Line Open,COGMCO,2/12/20,8:52,y,y,y,y,y,y,,"book1, book2, east, north, pit, south, west"
COGMCO_20200219_0930,CO,Grand Mesa,County Line Open,COGMCO,2/19/20,9:30,y,y,y,y,y,n,BDG,"book1, book2, east, north, pit, south, up, west"
COGMCO_20200226_0715,CO,Grand Mesa,County Line Open,COGMCO,2/26/20,7:15,y,y,y,y,y,y,,"book1, book2, east, north, pit, south, up, west"
COGMCO_20200304_0921,CO,Grand Mesa,County Line Open,COGMCO,3/4/20,9:21,y,y,y,y,n,y,MW,"book1, book2"
COGMCO_20200312_0850,CO,Grand Mesa,County Line Open,COGMCO,3/12/20,8:50,y,y,y,y,y,y,BDG,"book1, book2, east, north, pit, south, up, west"
COGMCO_20200318_0825,CO,Grand Mesa,County Line Open,COGMCO,3/18/20,8:25,y,y,y,y,y,y,,"book1, book2, east, north, pit, south, up, west"
COGMCO_20200325_1015,CO,Grand Mesa,County Line Open,COGMCO,3/25/20,10:15,y,y,y,y,y,y,,"book1, book2"
COGMCO_20200417_1509,CO,Grand Mesa,County Line Open,COGMCO,4/17/20,15:09,y,y,y,y,n,n,,"book1, book2, east, north, pit, south, up, west"
COGMCT_20191219_1420,CO,Grand Mesa,County Line Tree,COGMCT,12/19/19,14:20,y,y,y,y,n,y,,"book1, book2"
COGMCT_20200122_1225,CO,Grand Mesa,County Line Tree,COGMCT,1/22/20,12:25,y,y,y,y,n,y,,"book1, book2, east, north, pit, south, up, west"
COGMCT_20200131_1016,CO,Grand Mesa,County Line Tree,COGMCT,1/31/20,10:16,y,y,y,y,n,y,,"book1, book2"
COGMCT_20200212_1030,CO,Grand Mesa,County Line Tree,COGMCT,2/12/20,10:30,y,y,y,y,n,y,,"book1, book2, east, north, pit, south, up, west"
COGMCT_20200219_1115,CO,Grand Mesa,County Line Tree,COGMCT,2/19/20,11:15,n,y,y,y,n,y,"TDG, MDG, BDG","book1, book2, east, north, pit, south, up, west"
COGMCT_20200226_0855,CO,Grand Mesa,County Line Tree,COGMCT,2/26/20,8:55,y,y,y,y,n,y,,"book1, book2, east, north, pit, south, up, west"
COGMCT_20200304_1252,CO,Grand Mesa,County Line Tree,COGMCT,3/4/20,12:52,y,y,y,y,n,y,MW,"book1, book2"
COGMCT_20200312_1030,CO,Grand Mesa,County Line Tree,COGMCT,3/12/20,10:30,y,y,y,y,n,y,,"book1, book2, east, north, pit, south, up, west"
COGMCT_20200318_1005,CO,Grand Mesa,County Line Tree,COGMCT,3/18/20,10:05,y,y,y,y,n,y,STLay,"book1, book2, east, north, pit, south, up, west"
COGMCT_20200325_1230,CO,Grand Mesa,County Line Tree,COGMCT,3/25/20,12:30,y,y,y,y,n,y,BDG,"book1, book2"
COGMWO_20200305_0809,CO,Grand Mesa,Mesa West Open,COGMWO,3/5/20,8:09,y,y,y,y,n,n,,"book1, book2, east, north, pit, south, up, west"
COGMWO_20200316_0841,CO,Grand Mesa,Mesa West Open,COGMWO,3/16/20,8:41,y,y,y,y,n,n,,"book1, book2, east, north, pit, south, west"
COGMWO_20200316_1358,CO,Grand Mesa,Mesa West Open,COGMWO,3/16/20,13:58,y,y,y,y,n,n,,"book1, book2, east, north, pit, south, west"
COGMWO_20200316_1519,CO,Grand Mesa,Mesa West Open,COGMWO,3/16/20,15:19,y,y,y,y,n,n,,"book1, east, north, pit, south, up, west"
COGMWO_20200331_0934,CO,Grand Mesa,Mesa West Open,COGMWO,3/31/20,9:34,y,y,y,y,n,n,,"book1, east, north, pit, south, up, west"
COGMWO_20200331_1530,CO,Grand Mesa,Mesa West Open,COGMWO,3/31/20,15:30,y,y,y,y,n,n,,"book1, book2, pit, up"
COGMWO_20200408_1551,CO,Grand Mesa,Mesa West Open,COGMWO,4/8/20,15:51,y,y,y,y,n,n,STLay,"book1, book2, east, north, pit, south, up, west"
COGMWO_20200409_0550,CO,Grand Mesa,Mesa West Open,COGMWO,4/9/20,5:50,y,y,y,y,n,n,STCom ,"book1, book2, east, north, pit, south, up, west"
COGMWO_20200409_1218,CO,Grand Mesa,Mesa West Open,COGMWO,4/9/20,12:18,y,y,y,y,n,n,,"book1, book2, east, north, pit, south, up, west"
COGMWO_20200409_1615,CO,Grand Mesa,Mesa West Open,COGMWO,4/9/20,16:15,y,y,y,y,n,n,,"book1, book2, east, north, pit, south, up, west"
COGMWT_20200305_0935,CO,Grand Mesa,Mesa West Trees,COGMWT,3/5/20,9:35,y,y,y,y,n,n,,"book1, book2, east, north, pit, south, up, west"
COGMWT_20200316_1050,CO,Grand Mesa,Mesa West Trees,COGMWT,3/16/20,10:50,y,y,y,y,n,n,,"book1, book2, east, north, pit, south, up, west"
COGMWT_20200316_1228,CO,Grand Mesa,Mesa West Trees,COGMWT,3/16/20,12:28,y,y,y,y,n,n,,"book1, book2, east, north, pit, south, up, west"
COGMWT_20200331_1145,CO,Grand Mesa,Mesa West Trees,COGMWT,3/31/20,11:45,y,y,y,y,n,n,,"book1, book2, east, north, pit, south, up, west"
COGMWT_20200331_1310,CO,Grand Mesa,Mesa West Trees,COGMWT,3/31/20,13:10,y,y,y,y,n,n,,"book1, book2, east, north, pit, south, up, west"
COGMWT_20200409_0725,CO,Grand Mesa,Mesa West Trees,COGMWT,4/9/20,7:25,y,y,y,y,n,n,,"book1, book2, east, north, pit, south, up, west"
COGMWT_20200409_1440,CO,Grand Mesa,Mesa West Trees,COGMWT,4/9/20,14:40,y,y,y,y,n,n,,"book1, book2, east, north, pit, south, up, west"
COGMSO_20191219_1600,CO,Grand Mesa,Skyway Open,COGMSO,12/19/19,16:00,y,y,y,y,n,y,,"book1, book2, east, north, pit, south, up, west"
COGMSO_20200122_1455,CO,Grand Mesa,Skyway Open,COGMSO,1/22/20,14:55,y,y,y,y,y,y,,"book1, book2, east, north, pit, south, west"
COGMSO_20200131_1225,CO,Grand Mesa,Skyway Open,COGMSO,1/31/20,12:25,y,y,y,y,y,y,,"book1, book2"
COGMSO_20200212_1252,CO,Grand Mesa,Skyway Open,COGMSO,2/12/20,12:52,y,y,y,y,y,y,,"book1, book2, east, north, pit, south, west"
COGMSO_20200219_1340,CO,Grand Mesa,Skyway Open,COGMSO,2/19/20,13:40,y,y,y,y,y,y,,"book1, book2, east, north, pit, south, up, west"
COGMSO_20200225_1500,CO,Grand Mesa,Skyway Open,COGMSO,2/25/20,15:00,y,y,y,y,y,y,,"book1, book2, east, north, pit, south, up, west"
COGMSO_20200304_1550,CO,Grand Mesa,Skyway Open,COGMSO,3/4/20,15:50,y,y,y,y,y,y,"MW, STLay","book1, book2"
COGMSO_20200306_1705,CO,Grand Mesa,Skyway Open,COGMSO,3/6/20,17:05,y,y,y,y,n,n,STLay,"book1, book2, east, north, pit, south, up, west"
COGMSO_20200312_1520,CO,Grand Mesa,Skyway Open,COGMSO,3/12/20,15:20,y,y,y,y,y,y,STLay,"book1, book2, east, north, pit, south, up, west"
COGMSO_20200321_1006,CO,Grand Mesa,Skyway Open,COGMSO,3/21/20,10:06,y,y,y,y,y,y,,"book1, book2, book3, east, north, pit, south, up, west"
COGMSO_20200328_0900,CO,Grand Mesa,Skyway Open,COGMSO,3/28/20,9:00,y,y,y,y,n,n,,"book1, book2, east, north, pit, south, up, west"
COGMSO_20200328_1630,CO,Grand Mesa,Skyway Open,COGMSO,3/28/20,16:30,y,y,y,y,y,y,,"book1, book2"
COGMSO_20200406_0650,CO,Grand Mesa,Skyway Open,COGMSO,4/6/20,6:50,y,y,y,y,n,n,"STLay
","book1, east, north, pit, south, up, west"
COGMSO_20200406_1600,CO,Grand Mesa,Skyway Open,COGMSO,4/6/20,16:00,y,y,y,y,n,n,,"book1, east, north, pit, south, up, west"
COGMSO_20200419_1600,CO,Grand Mesa,Skyway Open,COGMSO,4/19/20,16:00,y,y,y,y,n,n,,"book1, book2, east, north, pit, south, up, west"
COGMSO_20200421_0553,CO,Grand Mesa,Skyway Open,COGMSO,4/21/20,5:53,y,y,y,y,n,n,,"book1, book2, east, north, pit, south, up, west"
COGMSO_20200421_1626,CO,Grand Mesa,Skyway Open,COGMSO,4/21/20,16:26,y,y,y,y,n,n,,"book1, book2, east, north, pit, south, up, west"
COGMSO_20200422_1512,CO,Grand Mesa,Skyway Open,COGMSO,4/22/20,15:12,y,y,y,y,n,n,,"book1, book2, east, north, pit, south, up, west"
COGMSO_20200503_0602,CO,Grand Mesa,Skyway Open,COGMSO,5/3/20,6:02,y,y,y,y,n,n,,"book1, book2, east, north, pit, south, up, west"
COGMSO_20200503_1610,CO,Grand Mesa,Skyway Open,COGMSO,5/3/20,16:10,y,y,y,y,n,n,,"book1, book2, east, north, pit, south, up, west"
COGMST_20200122_1655,CO,Grand Mesa,Skyway Tree,COGMST,1/22/20,16:55,y,y,y,y,n,y,,"book1, book2, east, north, pit, south, up, west"
COGMST_20200131_1423,CO,Grand Mesa,Skyway Tree,COGMST,1/31/20,14:23,y,y,y,y,n,y,,"book1, book2"
COGMST_20200212_1430,CO,Grand Mesa,Skyway Tree,COGMST,2/12/20,14:30,y,y,y,y,n,y,,"book1, book2, east, north, pit, south, up, west"
COGMST_20200219_1500,CO,Grand Mesa,Skyway Tree,COGMST,2/19/20,15:00,y,y,y,y,n,y,,"book1, book2, east, north, pit, south, up, west"
COGMST_20200225_1640,CO,Grand Mesa,Skyway Tree,COGMST,2/25/20,16:40,y,y,y,y,n,y,,"book1, book2, east, north, pit, south, up, west"
COGMST_20200306_1815,CO,Grand Mesa,Skyway Tree,COGMST,3/6/20,18:15,y,y,y,n,n,n,"MDG, BDG","east, north, pit, south, up, west"
COGMST_20200312_1345,CO,Grand Mesa,Skyway Tree,COGMST,3/12/20,13:45,y,y,y,y,n,y,,"book1, book2, east, north, pit, south, up, west"
COGMST_20200321_1155,CO,Grand Mesa,Skyway Tree,COGMST,3/21/20,11:55,y,y,y,y,n,y,STCom,"book1, book2, east, north, pit, south, up, west"
COGMST_20200328_0715,CO,Grand Mesa,Skyway Tree,COGMST,3/28/20,7:15,y,y,y,y,n,n,STLay,"book1, book2, east, north, pit, south, up, west"
COGMST_20200328_1430,CO,Grand Mesa,Skyway Tree,COGMST,3/28/20,14:30,y,y,y,y,n,y,,"book1, book2"
COGMST_20200401_0900,CO,Grand Mesa,Skyway Tree,COGMST,4/1/20,9:00,y,y,y,y,n,n,,"book1, east, north, pit, south, up, west"
COGMST_20200401_1535,CO,Grand Mesa,Skyway Tree,COGMST,4/1/20,15:35,y,y,y,y,n,n,,"book1, east, pit, south, up, west"
COGMST_20200418_1217,CO,Grand Mesa,Skyway Tree,COGMST,4/18/20,12:17,y,y,y,y,n,n,,"book1, book2, east, north, pit, south, up, west"
COGMST_20200421_0726,CO,Grand Mesa,Skyway Tree,COGMST,4/21/20,7:26,y,y,y,y,n,n,,"book1, book2, east, north, pit, south, up, west"
COGMST_20200421_1507,CO,Grand Mesa,Skyway Tree,COGMST,4/21/20,15:07,y,y,y,y,n,n,,"book1, book2, east, north, pit, south, up, west"
COGMST_20200422_1618,CO,Grand Mesa,Skyway Tree,COGMST,4/22/20,16:18,y,y,y,y,n,n,,"book1, book2, east, north, pit, south, up, west"
COGMST_20200503_0653,CO,Grand Mesa,Skyway Tree,COGMST,5/3/20,6:53,y,y,y,y,n,n,,"book1, book2, east, north, pit, south, up, west"
COGMST_20200503_1732,CO,Grand Mesa,Skyway Tree,COGMST,5/3/20,17:32,y,y,y,n,n,n,,"book1, book2, east, north, pit, south, up, west"
CONWC1_20191218_0915,CO,Niwot Ridge,C1,CONWC1,12/18/19,9:15,y,n,y,y,n,y,,"book1, book2, east, north, pit, south, up, west"
CONWC1_20200122_1145,CO,Niwot Ridge,C1,CONWC1,1/22/20,11:45,y,n,y,y,y,y,MW,"book1, book2"
CONWC1_20200129_1020,CO,Niwot Ridge,C1,CONWC1,1/29/20,10:20,y,n,y,y,y,y,AD,"book1, book2, east, north, other, pit, pit2, south"
CONWC1_20200205_1020,CO,Niwot Ridge,C1,CONWC1,2/5/20,10:20,y,n,y,y,y,y,,book1
CONWC1_20200212_0910,CO,Niwot Ridge,C1,CONWC1,2/12/20,9:10,y,n,y,y,y,n,,"book1, book2, east, north, pit1, pit2, south, west"
CONWC1_20200219_0930,CO,Niwot Ridge,C1,CONWC1,2/19/20,9:30,y,n,y,y,y,y,AD,"book1, book2, pit1, pit2, up"
CONWC1_20200226_0820,CO,Niwot Ridge,C1,CONWC1,2/26/20,8:20,y,n,y,y,y,y,AD,"book1, book2, pit"
CONWC1_20200304_0903,CO,Niwot Ridge,C1,CONWC1,3/4/20,9:03,y,y,y,y,y,y,STCom,"book1, book2"
CONWC1_20200311_0716,CO,Niwot Ridge,C1,CONWC1,3/11/20,7:16,y,y,y,y,y,y,AD,"book1, book2"
CONWFF_20200122_1010,CO,Niwot Ridge,Forest Flat,CONWFF,1/22/20,10:10,y,n,y,y,n,n,,"book1, book2"
CONWFF_20200122_1020,CO,Niwot Ridge,Forest Flat,CONWFF,1/22/20,10:20,y,n,y,y,n,n,BDG,"book1, book2"
CONWFF_20200122_1025,CO,Niwot Ridge,Forest Flat,CONWFF,1/22/20,10:25,y,n,y,y,n,n,,book1
CONWFF_20200212_1110,CO,Niwot Ridge,Forest Flat,CONWFF,2/12/20,11:10,y,n,y,y,n,n,STCom,book1
CONWFF_20200212_1145,CO,Niwot Ridge,Forest Flat,CONWFF,2/12/20,11:45,y,n,y,y,n,n,"STCom, AD",book1
CONWFF_20200311_0900,CO,Niwot Ridge,Forest Flat,CONWFF,3/11/20,9:00,y,n,y,y,n,n,STCom,"book1, book2"
CONWFF_20200311_0920,CO,Niwot Ridge,Forest Flat,CONWFF,3/11/20,9:20,y,n,y,y,n,n,,"book1, book2"
CONWFF_20200311_0945,CO,Niwot Ridge,Forest Flat,CONWFF,3/11/20,9:45,y,n,y,y,n,n,,"book1, book2"
CONWFF_20200422_1310,CO,Niwot Ridge,Forest Flat,CONWFF,4/22/20,13:10,y,n,y,y,n,n,,"book1, book2"
CONWFF_20200513_0930,CO,Niwot Ridge,Forest Flat,CONWFF,5/13/20,9:30,y,n,y,y,n,n,,"book1, book2"
CONWFF_20200513_0955,CO,Niwot Ridge,Forest Flat,CONWFF,5/13/20,9:55,y,n,y,y,n,n,STCom,"book1, book2"
CONWFF_20200513_1030,CO,Niwot Ridge,Forest Flat,CONWFF,5/13/20,10:30,y,n,y,y,n,n,BDG,"book1, book2"
CONWFN_20200122_1230,CO,Niwot Ridge,Forest North,CONWFN,1/22/20,12:30,y,n,y,y,n,n,BDG,"book1, book2"
CONWFN_20200122_1231,CO,Niwot Ridge,Forest North,CONWFN,1/22/20,12:31,y,n,y,y,n,n,,"book1, book2"
CONWFN_20200122_1245,CO,Niwot Ridge,Forest North,CONWFN,1/22/20,12:45,y,n,y,y,n,n,BDG,"book1, book2"
CONWFN_20200212_1335,CO,Niwot Ridge,Forest North,CONWFN,2/12/20,13:35,y,n,y,y,n,n,,book1
CONWFN_20200311_1100,CO,Niwot Ridge,Forest North,CONWFN,3/11/20,11:00,y,n,y,y,n,n,STCom,"book1, book2"
CONWFN_20200311_1101,CO,Niwot Ridge,Forest North,CONWFN,3/11/20,11:01,y,n,y,y,n,n,BDG,"book1, book2"
CONWFN_20200311_1130,CO,Niwot Ridge,Forest North,CONWFN,3/11/20,11:30,y,n,y,y,n,n,STCom,"book1, book2"
CONWFN_20200513_0944,CO,Niwot Ridge,Forest North,CONWFN,5/13/20,9:44,y,n,y,y,n,n,,"book1, book2"
CONWFN_20200513_1000,CO,Niwot Ridge,Forest North,CONWFN,5/13/20,10:00,y,n,y,y,n,n,BDG,book1
CONWFN_20200513_1024,CO,Niwot Ridge,Forest North,CONWFN,5/13/20,10:24,y,n,y,y,n,n,BDG,"book1, book2"
CONWFN_20200513_1048,CO,Niwot Ridge,Forest North,CONWFN,5/13/20,10:48,y,n,y,y,n,n,BDG,"book1, book2"
CONWFS_20200122_1400,CO,Niwot Ridge,Forest South,CONWFS,1/22/20,14:00,y,n,y,y,n,n,STCom,"book1, book2"
CONWFS_20200122_1405,CO,Niwot Ridge,Forest South,CONWFS,1/22/20,14:05,y,n,y,y,n,n,,"book1, book2"
CONWFS_20200122_1406,CO,Niwot Ridge,Forest South,CONWFS,1/22/20,14:06,y,n,y,y,n,n,BDG,"book1, book2"
CONWFS_20200212_1040,CO,Niwot Ridge,Forest South,CONWFS,2/12/20,10:40,y,n,y,y,n,n,STCom,"book1, book2"
CONWFS_20200212_1100,CO,Niwot Ridge,Forest South,CONWFS,2/12/20,11:00,y,n,y,y,n,n,STCom,"book1, book2"
CONWFS_20200212_1108,CO,Niwot Ridge,Forest South,CONWFS,2/12/20,11:08,y,n,y,y,n,n,,"book1, book2"
CONWFS_20200311_0930,CO,Niwot Ridge,Forest South,CONWFS,3/11/20,9:30,y,n,y,y,n,n,,"book1, book2"
CONWFS_20200311_0931,CO,Niwot Ridge,Forest South,CONWFS,3/11/20,9:31,y,n,y,y,n,n,,"book1, book2"
CONWFS_20200311_1010,CO,Niwot Ridge,Forest South,CONWFS,3/11/20,10:10,y,n,y,y,n,n,,"book1, book2"
CONWFS_20200513_0915,CO,Niwot Ridge,Forest South,CONWFS,5/13/20,9:15,y,n,y,y,n,n,,"book1, book2"
CONWFS_20200513_0930,CO,Niwot Ridge,Forest South,CONWFS,5/13/20,9:30,y,n,y,y,n,n,,"book1, book2"
CONWFS_20200513_0945,CO,Niwot Ridge,Forest South,CONWFS,5/13/20,9:45,y,n,y,y,n,n,,"book1, book2"
CONWFS_20200513_1000,CO,Niwot Ridge,Forest South,CONWFS,5/13/20,10:00,y,n,y,y,n,n,,"book1, book2"
CONWOF_20200122_1100,CO,Niwot Ridge,Open Flat,CONWOF,1/22/20,11:00,y,n,y,y,n,n,STCom,"book1, book2"
CONWOF_20200122_1115,CO,Niwot Ridge,Open Flat,CONWOF,1/22/20,11:15,y,n,y,y,n,n,,"book1, book2"
CONWOF_20200122_1140,CO,Niwot Ridge,Open Flat,CONWOF,1/22/20,11:40,y,n,y,y,n,n,,"book1, book2"
CONWOF_20200212_1254,CO,Niwot Ridge,Open Flat,CONWOF,2/12/20,12:54,y,n,y,y,n,n,BDG,"book1, book2"
CONWOF_20200212_1300,CO,Niwot Ridge,Open Flat,CONWOF,2/12/20,13:00,y,n,y,y,n,n,,"book1, book2"
CONWOF_20200212_1310,CO,Niwot Ridge,Open Flat,CONWOF,2/12/20,13:10,y,n,y,y,n,n,,"book1, book2"
CONWOF_20200311_1100,CO,Niwot Ridge,Open Flat,CONWOF,3/11/20,11:00,y,n,y,y,n,n,BDG,"book1, book2"
CONWOF_20200311_1118,CO,Niwot Ridge,Open Flat,CONWOF,3/11/20,11:18,y,n,y,y,n,n,,"book1, book2"
CONWOF_20200311_1145,CO,Niwot Ridge,Open Flat,CONWOF,3/11/20,11:45,y,n,y,y,n,n,,"book1, book2"
CONWOF_20200422_1054,CO,Niwot Ridge,Open Flat,CONWOF,4/22/20,10:54,y,n,y,y,n,n,BDG,"book1, book2"
CONWOF_20200422_1155,CO,Niwot Ridge,Open Flat,CONWOF,4/22/20,11:55,y,n,y,y,n,n,"MDG, BDG","book1, book2"
CONWOF_20200513_1050,CO,Niwot Ridge,Open Flat,CONWOF,5/13/20,10:50,y,n,y,y,n,n,,"book1, book2"
CONWOF_20200513_1105,CO,Niwot Ridge,Open Flat,CONWOF,5/13/20,11:05,y,n,y,y,n,n,BDG,"book1, book2"
CONWOF_20200513_1115,CO,Niwot Ridge,Open Flat,CONWOF,5/13/20,11:15,y,n,y,y,n,n,,book1
CONWOF_20200513_1130,CO,Niwot Ridge,Open Flat,CONWOF,5/13/20,11:30,y,n,y,y,n,n,,"book1, book2"
CONWSA_20191218_1300,CO,Niwot Ridge,Saddle,CONWSA,12/18/19,13:00,y,n,y,y,n,y,,"book1, book2"
CONWSA_20200129_1030,CO,Niwot Ridge,Saddle,CONWSA,1/29/20,10:30,y,n,y,y,y,y,,book1
CONWSA_20200205_1145,CO,Niwot Ridge,Saddle,CONWSA,2/5/20,11:45,y,n,y,y,n,y,,"book1, book2, east, north, south, west"
CONWSA_20200212_1045,CO,Niwot Ridge,Saddle,CONWSA,2/12/20,10:45,n,n,y,y,n,y,"TDG, MDG, BDG","book1, book2"
CONWSA_20200219_1032,CO,Niwot Ridge,Saddle,CONWSA,2/19/20,10:32,y,n,y,y,y,y,,"book1, book2, east, north, south, up, west"
CONWSA_20200226_1016,CO,Niwot Ridge,Saddle,CONWSA,2/26/20,10:16,y,n,y,y,y,y,BDG,"book1, book2, east, north, pit, south, west"
CONWSA_20200304_1006,CO,Niwot Ridge,Saddle,CONWSA,3/4/20,10:06,y,n,y,y,y,y,,"book1, book2, east, north, pit, pit2, south, west"
COSBSB_20191218_1415,CO,Senator Beck,Senator Beck,COSBSB,12/18/19,14:15,y,n,y,y,n,y,STCom,"book1, book2, east, north, pit, south, up, west"
COSBSB_20200201_0950,CO,Senator Beck,Senator Beck,COSBSB,2/1/20,9:50,y,n,y,y,y,y,STCom,"book1, book2, east, north, pit, south, up, west"
COSBSB_20200219_1240,CO,Senator Beck,Senator Beck,COSBSB,2/19/20,12:40,y,n,y,y,y,y,,"book1, book2, east, north, pit, south, up, west"
COSBSB_20200226_1250,CO,Senator Beck,Senator Beck,COSBSB,2/26/20,12:50,y,n,y,y,y,y,,"book1, book2, east, north, pit, south, up, west"
COSBSB_20200304_1215,CO,Senator Beck,Senator Beck,COSBSB,3/4/20,12:15,y,n,y,y,y,y,STCom,"book1, book2, east, north, pit, south, up, west"
COSBSA_20191218_0915,CO,Senator Beck,Swamp Angel,COSBSA,12/18/19,9:15,y,n,y,y,y,y,,"book1, book2, east, north, pit, south, up, west"
COSBSA_20200122_1235,CO,Senator Beck,Swamp Angel,COSBSA,1/22/20,12:35,y,n,y,y,y,y,,"book1, book2, east, north, pit, south, up, west"
COSBSA_20200129_1205,CO,Senator Beck,Swamp Angel,COSBSA,1/29/20,12:05,y,n,y,y,y,y,STLay,"book1, book2, east, north, pit, south, up, west"
COSBSA_20200212_1236,CO,Senator Beck,Swamp Angel,COSBSA,2/12/20,12:36,y,n,y,y,y,y,,"book1, book2, east, north, pit, south, up, west"
COSBSA_20200219_1446,CO,Senator Beck,Swamp Angel,COSBSA,2/19/20,14:46,y,n,y,y,y,y,STLay,"book1, book2, east, north, pit, south, up, west"
COSBSA_20200226_1444,CO,Senator Beck,Swamp Angel,COSBSA,2/26/20,14:44,y,n,y,y,y,y,STLay,"book1, book2, east, north, pit, south, up, west"
COSBSA_20200304_1410,CO,Senator Beck,Swamp Angel,COSBSA,3/4/20,14:10,y,n,y,y,y,y,"BDG, STLay","book1, book2, east, north, pit, south, up, west"
COSBSA_20200311_1125,CO,Senator Beck,Swamp Angel,COSBSA,3/11/20,11:25,y,y,y,y,y,y,STCom,"book1, book2, east, north, pit, south, up, west"
IDBRLO_20200122_1512,ID,Boise River Basin,LDP Open,IDBRLO,1/22/20,15:12,y,n,y,y,y,y,"BDG, MW","book1, book2"
IDBRLO_20200131_0926,ID,Boise River Basin,LDP Open,IDBRLO,1/31/20,9:26,y,n,y,y,y,y,"BDG, MW","book1, book2, east, north, pit, south, west"
IDBRLO_20200212_1519,ID,Boise River Basin,LDP Open,IDBRLO,2/12/20,15:19,y,n,y,y,y,y,BDG,"book1, book2, east, north, pit, south, up, west"
IDBRLO_20200220_0845,ID,Boise River Basin,LDP Open,IDBRLO,2/20/20,8:45,y,n,y,y,y,y,BDG,"book1, book2, east, north, pit, south, up, west"
IDBRLO_20200226_0928,ID,Boise River Basin,LDP Open,IDBRLO,2/26/20,9:28,y,n,y,y,y,y,BDG,"book1, book2, east, north, pit, south, up, west"
IDBRLO_20200304_1210,ID,Boise River Basin,LDP Open,IDBRLO,3/4/20,12:10,y,n,y,y,n,y,,"book1, book2, east, north, south, up, west"
