Identifier,State,Location,Site,PitID,Date,Time,Density,LWC,Temp,Strat,Flag,Photo Package
COFESL17_20210210_1254,CO,Fraser Experimental Forest,CLPX St. Louis 17,COFESL17_20210210_1254,2021-02-10,12:54,y,n,y,y,STCom,"book1, book2"
COFESL17_20210224_1546,CO,Fraser Experimental Forest,CLPX St. Louis 17,COFESL17_20210224_1546,2021-02-24,15:46,y,y,y,y,STCom,"book1, book2, east, north, pit, south, up, west"
COGMSO_20210318_1215,CO,Grand Mesa,Skyway Open,COGMSO_20210318_1215,2021-03-18,12:15,y,n,y,y,,"book1, pit, pit2"
COSBSA_20210115_1115,CO,Senator Beck,Swamp Angel,COSBSA_20210115_1115,2021-01-15,11:15,y,y,y,y,STCom,"book1, book2, east, north, pit, pit2, south, up, west"
COSBSA_20210120_1130,CO,Senator Beck,Swamp Angel,COSBSA_20210120_1130,2021-01-20,11:30,y,y,y,y,,"book1, book2, east, north, pit, pit2, south, up, west"
COSBSA_20210127_1210,CO,Senator Beck,Swamp Angel,COSBSA_20210127_1210,2021-01-27,12:10,y,y,y,y,STCom,"book1, book2, east, north, pit, pit2, south, up, west"
COSBSA_20210203_1315,CO,Senator Beck,Swamp Angel,COSBSA_20210203_1315,2021-02-03,13:15,y,y,y,y,,"book1, book2, east, north, pit, pit2, south, up, west"
COSBSA_20210210_1310,CO,Senator Beck,Swamp Angel,COSBSA_20210210_1310,2021-02-10,13:10,y,y,y,y,,"book1, book2, east, north, pit, pit2, south, west"
COSBSA_20210224_1145,CO,Senator Beck,Swamp Angel,COSBSA_20210224_1145,2021-02-24,11:45,y,y,y,y,,"book1, book2, east, north, pit, pit2, south, up, west"
COSBSA_20210303_1305,CO,Senator Beck,Swamp Angel,COSBSA_20210303_1305,2021-03-03,13:05,y,y,y,y,STCom,"book1, book2, east, north, pit, pit2, south, up, west"
COSBSA_20210310_1322,CO,Senator Beck,Swamp Angel,COSBSA_20210310_1322,2021-03-10,13:22,y,y,y,y,,"book1, book2, east, north, pit, pit2, south, up, west"
COSBSA_20210317_1241,CO,Senator Beck,Swamp Angel,COSBSA_20210317_1241,2021-03-17,12:41,y,y,y,y,STCom,"book1, book2, east, north, pit, pit2, south, up, west"
COSBSA_20210319_1018,CO,Senator Beck,Swamp Angel,COSBSA_20210317_1018,2021-03-19,10:18,y,n,y,y,STCom,"book1, book2"
COSBSA_20210321_1231,CO,Senator Beck,Swamp Angel,COSBSA_20210321_1231,2021-03-21,12:31,y,y,y,y,STCom,"book1, book2, east, north, pit, pit2, south, west"
IDBRLO_20201125_1215,ID,Boise River Basin,Lower Deer Point - Open,IDBRLO_20201125_1215,2020-11-25,12:15,y,n,y,y,STCom,"book1, book2"
IDBRLO_20210115_1335,ID,Boise River Basin,Lower Deer Point - Open,IDBRLO_20210115_1335,2021-01-15,13:35,y,y,y,y,BDG,"book1, book2, east, north, pit.jpg, south, up, west"
IDBRLO_20210121_1000,ID,Boise River Basin,Lower Deer Point - Open,IDBRLO_20210121_1000,2021-01-21,10:00,y,y,y,y,BDG,"book1, book2, east, north, pit.jpg, up, west"
IDBRLO_20210126_1205,ID,Boise River Basin,Lower Deer Point - Open,IDBRLO_20210126_1205,2021-01-26,12:05,y,y,y,y,BDG,"book1, book2, east, north, pit.jpg, south, up, west"
IDBRLO_20210204_1035,ID,Boise River Basin,Lower Deer Point - Open,IDBRLO_20210204_1035,2021-02-04,10:35,y,y,y,y,BDG,"book1, book2, east, north, pit, south, up, west"
IDBRLO_20210209_1130,ID,Boise River Basin,Lower Deer Point - Open,IDBRLO_20210209_1130,2021-02-09,11:30,y,y,y,y,STLay,"book1, book2, east, north, pit, south, up, west"
IDBRLO_20210216_1230,ID,Boise River Basin,Lower Deer Point - Open,IDBRLO_20210216_1230,2021-02-16,12:30,y,y,y,y,"MDG, BDG","book1, book2, east, north, pit, south, up, west"
IDBRLO_20210223_1023,ID,Boise River Basin,Lower Deer Point - Open,IDBRLO_20210223_1023,2021-02-23,10:23,y,y,y,y,BDG,"book1, book2, east, north, pit, south, up, west"
IDBRLO_20210302_1200,ID,Boise River Basin,Lower Deer Point - Open,IDBRLO_20210302_1200,2021-03-02,12:00,y,y,y,y,"BDG, AD","book1, book2, east, north, pit, south, up, west"
IDBRLO_20210309_1015,ID,Boise River Basin,Lower Deer Point - Open,IDBRLO_20210309_1015,2021-03-09,10:15,y,y,y,y,,"book1, book2, east, north, pit, south, west"
IDBRLO_20210316_1130,ID,Boise River Basin,Lower Deer Point - Open,IDBRLO_20210316_1130,2021-03-16,11:30,y,y,y,y,,"book1, book2, east, north, pit, south, west"
IDBRLO_20210323_1207,ID,Boise River Basin,Lower Deer Point - Open,IDBRLO_20210323_1207,2021-03-23,12:07,y,y,y,y,,"book1, book2"
IDBRLT_20210115_1457,ID,Boise River Basin,Lower Deer Point - Tree,IDBRLT_20210115_1457,2021-01-15,14:57,y,y,y,y,BDG,"book1, book2, east, north, pit, south, up, west"
IDBRLT_20210121_1124,ID,Boise River Basin,Lower Deer Point - Tree,IDBRLT_20210121_1124,2021-01-21,11:24,y,y,y,y,BDG,"book1, book2, east, north, pit.jpg, south, up, west"
IDBRLT_20210126_1335,ID,Boise River Basin,Lower Deer Point - Tree,IDBRLT_20210126_1335,2021-01-26,13:35,y,y,y,y,"BDG, AD","book1, book2, east, north, pit.jpg, south, up, west"
IDBRLT_20210209_1300,ID,Boise River Basin,Lower Deer Point - Tree,IDBRLT_20210209_1300,2021-02-09,13:00,y,y,y,y,"AD, MW","book1, book2, east, north, pit, south, up, west"
IDBRLT_20210216_1420,ID,Boise River Basin,Lower Deer Point - Tree,IDBRLT_20210216_1420,2021-02-16,14:20,y,y,y,y,BDG,"book1, book2, east, north, pit, south, up, west"
IDBRLT_20210223_1245,ID,Boise River Basin,Lower Deer Point - Tree,IDBRLT_20210223_1245,2021-02-23,12:45,y,y,y,y,BDG,"Wes, book1, book2, east, north, pit, south, up"
IDBRLT_20210302_1345,ID,Boise River Basin,Lower Deer Point - Tree,IDBRLT_20210302_1345,2021-03-02,13:45,y,y,y,y,BDG,"book1, book2, east, north, pit, south, west"
IDBRLT_20210309_1205,ID,Boise River Basin,Lower Deer Point - Tree,IDBRLT_20210309_1205,2021-03-09,12:05,y,y,y,y,,"book1, book2, east, north, pit, south, west"
IDBRLT_20210316_1235,ID,Boise River Basin,Lower Deer Point - Tree,IDBRLT_20210316_1235,2021-03-16,12:35,y,y,y,y,,"book1, book2, east, north, pit, south, up, west"
IDBRLT_20210323_1330,ID,Boise River Basin,Lower Deer Point - Tree,IDBRLT_20210323_1330,2021-03-23,13:30,y,y,y,y,BDG,"book1, book2"
IDBRBK_20210120_1310,ID,Boise River Basin,Banner Knob,IDBRBK_20210120_1310,2021-01-20,13:10,y,y,y,y,AD,"book1, book2"
IDBRBO_20210318_1202,ID,Boise River Basin,Banner Open,IDBRBO_20210318_1202,2021-03-18,12:02,y,y,y,y,"AD, STCom","book1, book2"
IDBRBS_20201120_1150,ID,Boise River Basin,Banner Snotel,IDBRBS_20201120_1150,2020-11-20,11:50,y,n,y,n,,"book1, book2"
IDBRBS_20201208_1149,ID,Boise River Basin,Banner Snotel,IDBRBS_20201208_1149,2020-12-08,11:49,y,n,y,y,"BDG, STLay","book1, book2"
IDBRBS_20201218_1100,ID,Boise River Basin,Banner Snotel,IDBRBS_20201218_1100,2020-12-18,11:00,y,n,y,y,,"book1, book2"
IDBRBS_20210115_1215,ID,Boise River Basin,Banner Snotel,IDBRBS_20210115_1215,2021-01-15,12:15,y,y,y,y,,"book1, book2, east, north, pit, pit2, south, west"
IDBRBS_20210120_1120,ID,Boise River Basin,Banner Snotel,IDBRBS_20210120_1120,2021-01-20,11:20,y,y,y,y,AD,"book1, book2, east, north, south, west"
IDBRBS_20210128_1200,ID,Boise River Basin,Banner Snotel,IDBRBS_20210128_1200,2021-01-28,12:00,y,y,y,y,BDG,"book1, book2, east, north, pit, south, west"
IDBRBS_20210204_1030,ID,Boise River Basin,Banner Snotel,IDBRBS_20210204_1030,2021-02-04,10:30,y,y,y,y,BDG,"book1, book2, east, north, pit, south, up, west"
IDBRBS_20210210_1136,ID,Boise River Basin,Banner Snotel,IDBRBS_20210210_1136,2021-02-10,11:36,y,y,y,y,AD,"book1, book2, east, north, pit, south, up, west"
IDBRBS_20210225_1134,ID,Boise River Basin,Banner Snotel,IDBRBS_20210225_1134,2021-02-25,11:34,y,y,y,y,AD,"book1, book2, east, north, pit, south, up, west"
IDBRBS_20210303_1330,ID,Boise River Basin,Banner Snotel,IDBRBS_20210303_1330,2021-03-03,13:30,y,y,y,y,BDG,"book1, book2, east, north, pit, south, west"
IDBRBS_20210310_1150,ID,Boise River Basin,Banner Snotel,IDBRBS_20210310_1150,2021-03-10,11:50,y,y,y,y,AD,"book1, book2, east, north, pit, south, up, west"
IDBRBS_20210317_0845,ID,Boise River Basin,Banner Snotel,IDBRBS_20210317_0845,2021-03-17,08:45,y,y,y,y,AD,"book1, book2, east, north, pit, south, up, west"
IDBRBS_20210322_1144,ID,Boise River Basin,Banner Snotel,IDBRBS_20210322_1144,2021-03-22,11:44,y,y,y,y,AD,"book1, book2, east, north, south, up, west"
IDBRBL_20201116_1100,ID,Boise River Basin,Bogus Lower,IDBRBL_20201116_1100,2020-11-16,11:00,y,n,y,y,,"book1, book2"
IDBRBL_20201123_1542,ID,Boise River Basin,Bogus Lower,IDBRBL_20201123_1542,2020-11-23,15:42,y,n,y,y,,"book1, book2"
IDBRBL_20201201_1149,ID,Boise River Basin,Bogus Lower,IDBRBL_20201201_1149,2020-12-01,11:49,y,n,y,y,,"book1, book2"
IDBRBL_20201209_1200,ID,Boise River Basin,Bogus Lower,IDBRBL_20201209_1200,2020-12-09,12:00,y,n,y,y,,"book1, book2"
IDBRBL_20201216_1430,ID,Boise River Basin,Bogus Lower,IDBRBL_20201216_1430,2020-12-16,14:30,y,n,y,y,,"book1, book2"
IDBRBL_20210107_1245,ID,Boise River Basin,Bogus Lower,IDBRBL_20210107_1245,2021-01-07,12:45,y,n,y,y,"BDG, MW","book1, book2"
IDBRBL_20210114_1300,ID,Boise River Basin,Bogus Lower,IDBRBL_20210114_1300,2021-01-14,13:00,y,n,y,y,BDG,"book1, book2"
IDBRBL_20210122_1200,ID,Boise River Basin,Bogus Lower,IDBRBL_20210122_1200,2021-01-22,12:00,y,y,y,y,,"book1, book2, east, north, pit, south, west"
IDBRBL_20210127_1330,ID,Boise River Basin,Bogus Lower,IDBRBL_20210127_1330,2021-01-27,13:30,y,y,y,y,,"book1, book2, east, north, pit, south, west"
IDBRBL_20210202_1530,ID,Boise River Basin,Bogus Lower,IDBRBL_20210202_1530,2021-02-02,15:30,y,y,y,y,"BDG, STCom","book1, book2, east, north, pit, south, west"
IDBRBL_20210211_1015,ID,Boise River Basin,Bogus Lower,IDBRBL_20210211_1015,2021-02-11,10:15,y,n,y,y,,"book1, book2, east, north, south, up, west"
IDBRBL_20210225_1330,ID,Boise River Basin,Bogus Lower,IDBRBL_20210225_1330,2021-02-25,13:30,y,y,y,y,"TDG, STCom","book1, book2, pit"
IDBRBL_20210302_1226,ID,Boise River Basin,Bogus Lower,IDBRBL_20210302_1226,2021-03-02,12:26,y,y,y,y,,"book1, book2, east, north, pit, south, up, west"
IDBRBL_20210309_1500,ID,Boise River Basin,Bogus Lower,IDBRBL_20210309_1500,2021-03-09,15:00,y,y,y,y,,"book1, book2, east, north, pit, south, up, west"
IDBRBL_20210318_1330,ID,Boise River Basin,Bogus Lower,IDBRBL_20210318_1330,2021-03-18,13:30,y,y,n,y,,"book1, book2, east, north, pit, south, up, west"
IDBRBL_20210324_1130,ID,Boise River Basin,Bogus Lower,IDBRBL_20210324_1130,2021-03-24,11:30,y,y,y,y,"BDG, MDG","book1, book2, east, north, pit, south, up, west"
IDBRBL_20210407_1200,ID,Boise River Basin,Bogus Lower,IDBRBL_20210407_1200,2021-04-07,12:00,y,y,n,y,,"book1, book2"
IDBRBL_20210414_1025,ID,Boise River Basin,Bogus Lower,IDBRBL_20210414_1025,2021-04-14,10:25,y,y,y,y,STCom,"book1, book2"
IDBRBT_20201116_1330,ID,Boise River Basin,Bogus Lower Trees,IDBRBT_20201116_1330,2020-11-16,13:30,y,n,n,n,,"book1, book2"
IDBRBT_20201201_1300,ID,Boise River Basin,Bogus Lower Trees,IDBRBT_20201201_1300,2020-12-01,13:00,y,n,n,n,,"book1, book2"
IDBRBT_20201209_1345,ID,Boise River Basin,Bogus Lower Trees,IDBRBT_20201209_1345,2020-12-09,13:45,y,n,n,n,,"book1, book2"
IDBRBT_20201216_1415,ID,Boise River Basin,Bogus Lower Trees,IDBRBT_20201216_1415,2020-12-16,14:15,y,n,n,n,BDG,"book1, book2"
IDBRBT_20210107_1430,ID,Boise River Basin,Bogus Lower Trees,IDBRBT_20210107_1430,2021-01-07,14:30,y,n,n,n,BDG,"book1, book2"
IDBRBT_20210114_1430,ID,Boise River Basin,Bogus Lower Trees,IDBRBT_20210114_1430,2021-01-14,14:30,y,n,n,n,BDG,"book1, book2"
IDBRBT_20210122_1400,ID,Boise River Basin,Bogus Lower Trees,IDBRBT_20210122_1400,2021-01-22,14:00,y,n,n,n,BDG,"book1, book2"
IDBRBT_20210127_1500,ID,Boise River Basin,Bogus Lower Trees,IDBRBT_20210127_1500,2021-01-27,15:00,y,n,n,n,BDG,"book1, book2, east, pit, south, west"
IDBRBT_20210217_1222,ID,Boise River Basin,Bogus Lower Trees,IDBRBT_20210217_1222,2021-02-17,12:22,y,n,y,y,,"book1, book2, east, north, pit, south, up, west"
IDBRBT_20210225_1225,ID,Boise River Basin,Bogus Lower Trees,IDBRBT_20210225_1225,2021-02-25,12:25,y,y,y,y,AD,"book1, book2"
IDBRBT_20210302_1500,ID,Boise River Basin,Bogus Lower Trees,IDBRBT_20210302_1500,2021-03-02,15:00,y,n,n,n,BDG,"book1, book2, east, north, pit, south, up, west"
IDBRBT_20210309_1653,ID,Boise River Basin,Bogus Lower Trees,IDBRBT_20210309_1653,2021-03-09,16:53,y,n,n,n,BDG,"book1, book2, east, north, pit, south, up, west"
IDBRBT_20210318_1500,ID,Boise River Basin,Bogus Lower Trees,IDBRBT_20210318_1500,2021-03-18,15:00,y,n,n,n,BDG,"book1, book2, east, north, pit, south, up, west"
IDBRMM_20210203_1210,ID,Boise River Basin,Mores Mountain,IDBRMM_20210203_1210,2021-02-03,12:10,y,y,y,y,"BDG, AD","book1, book2"
IDBRMC_20210224_1253,ID,Boise River Basin,Mores Creek Summit,IDBRMC_20210224_1253,2021-02-24,12:53,y,n,y,y,"BDG, AD","book1, book2, book3, east, pit, west"
IDBRMC_20210304_1318,ID,Boise River Basin,Mores Creek Summit,IDBRMC_20210304_1318,2021-03-04,13:18,y,y,y,y,AD,"book1, book2"
IDBRMC_20210407_1215,ID,Boise River Basin,Mores Creek Summit,IDBRMC_20210407_1215,2021-04-07,12:15,y,y,y,y,BDG,"book1, book2"
MTCASX_20210120_1100,MT,Central Ag Research Center,SnowEx-1,MTCASX_20210120_1100,2021-01-20,11:00,y,n,y,y,MDG,"book1, book2, east, north, pit, pit2, south, west"
MTCASX_20210217_1147,MT,Central Ag Research Center,SnowEx-1,MTCASX_20210217_1147,2021-02-17,11:47,y,n,y,y,TDG,"book1, book2"
MTCASX_20210224_1231,MT,Central Ag Research Center,SnowEx-1,MTCASX_20210224_1231,2021-02-24,12:31,y,n,y,y,"MDG, BDG","book1, book2, east, north, pit, south, west"
MTCASX_20210305_1052,MT,Central Ag Research Center,SnowEx-1,MTCASX_20210305_1052,2021-03-05,10:52,y,n,y,y,,"book1, book2, pit, south"
MTCAWH_20210224_1115,MT,Central Ag Research Center,Wheat,MTCAWH_20210224_1115,2021-02-24,11:15,n,n,y,y,"TDG, MDG, BDG","book1, book2, east, north, pit, south, west"
MTCAWX_20210120_1350,MT,Central Ag Research Center,Wx,MTCAWX_20210120_1350,2021-01-20,13:50,y,n,y,y,,"book1, book2, pit, south, west"
MTCAWX_20210217_1430,MT,Central Ag Research Center,Wx,MTCAWX_20210217_1430,2021-02-17,14:30,n,n,y,y,"TDG, MDG, BDG","book1, book2"
MTCAWX_20210224_1328,MT,Central Ag Research Center,Wx,MTCAWX_20210224_1328,2021-02-24,13:28,y,n,y,y,,"book1, book2, east, north, pit, south, west"
MTCAWX_20210305_1240,MT,Central Ag Research Center,Wx,MTCAWX_20210305_1240,2021-03-05,12:40,y,n,y,y,,"book1, book2, east, north, pit, pit2, south, west"
UTLCAC_20210115_1300,UT,Little Cottonwood Canyon,Alta Collins,UTLCAC_20210115_1300,2021-01-15,13:00,y,n,y,y,,"book1, book2"
UTLCAC_20210120_1330,UT,Little Cottonwood Canyon,Alta Collins,UTLCAC_20210120_1330,2021-01-20,13:30,y,n,y,y,,"book1, book2, pit, pit2"
UTLCAC_20210127_1145,UT,Little Cottonwood Canyon,Alta Collins,UTLCAC_20210127_1145,2021-01-27,11:45,y,n,y,y,,"book1, book2"
UTLCAC_20210204_1350,UT,Little Cottonwood Canyon,Alta Collins,UTLCAC_20210204_1350,2021-02-04,13:50,y,n,y,y,,"book1, book2, pit, pit2"
UTLCAC_20210210_1100,UT,Little Cottonwood Canyon,Alta Collins,UTLCAC_20210210_1100,2021-02-10,11:00,y,n,y,y,,"book1, book2, pit"
UTLCAC_20210223_1230,UT,Little Cottonwood Canyon,Alta Collins,UTLCAC_20210223_1230,2021-02-23,12:30,y,n,y,y,,"book1, book2"
UTLCAC_20210303_1220,UT,Little Cottonwood Canyon,Alta Collins,UTLCAC_20210303_1220,2021-03-03,12:20,y,y,y,y,,"book1, book2, pit"
UTLCAC_20210310_1245,UT,Little Cottonwood Canyon,Alta Collins,UTLCAC_20210310_1245,2021-03-10,12:45,y,y,y,y,,"book1, book2, pit, up"
UTLCAC_20210317_1145,UT,Little Cottonwood Canyon,Alta Collins,UTLCAC_20210317_1145,2021-03-17,11:45,y,y,y,y,,"book1, book2, pit"
UTLCAC_20210322_1245,UT,Little Cottonwood Canyon,Alta Collins,UTLCAC_20210322_1245,2021-03-22,12:45,y,y,y,y,,"book1, book2"
UTLCAW_20210115_1510,UT,Little Cottonwood Canyon,Atwater,UTLCAW_20210115_1510,2021-01-15,15:10,y,n,y,y,,"book1, book2, snowSurface, up, west"
UTLCAW_20210120_1330,UT,Little Cottonwood Canyon,Atwater,UTLCAW_20210120_1330,2021-01-20,13:30,y,n,y,y,,"book1, book2, east, north, pit, south, up, west"
UTLCAW_20210127_1320,UT,Little Cottonwood Canyon,Atwater,UTLCAW_20210127_1320,2021-01-27,13:20,y,n,y,y,,"book1, book2, east, north, pit, pit2, south, up, west"
UTLCAW_20210204_0945,UT,Little Cottonwood Canyon,Atwater,UTLCAW_20210204_0945,2021-02-04,09:45,y,n,y,y,STCom,"book1, book2, east, north, pit, pit2, south, up, west"
UTLCAW_20210210_1220,UT,Little Cottonwood Canyon,Atwater,UTLCAW_20210210_1220,2021-02-10,12:20,y,y,y,y,,"book1, book2, east, north, pit, pit2, south, up, west"
UTLCAW_20210219_1205,UT,Little Cottonwood Canyon,Atwater,UTLCAW_20210219_1205,2021-02-19,12:05,y,n,y,y,,"book1, book2, east, north, pit, pit2, south, up, west"
UTLCAW_20210224_1215,UT,Little Cottonwood Canyon,Atwater,UTLCAW_20210224_1215,2021-02-24,12:15,y,n,y,y,,"book1, book2, east, north, pit, south, up, west"
UTLCAW_20210303_0925,UT,Little Cottonwood Canyon,Atwater,UTLCAW_20210303_0925,2021-03-03,09:25,y,y,y,y,STCom,"book1, book2, east, north, pit, saturatedDustlayer, south, up, west"
UTLCAW_20210310_0930,UT,Little Cottonwood Canyon,Atwater,UTLCAW_20210310_0930,2021-03-10,09:30,y,y,y,y,STCom,"book1, book2, east, north, pit, pit2, south, up, west"
UTLCAW_20210317_0850,UT,Little Cottonwood Canyon,Atwater,UTLCAW_20210317_0850,2021-03-17,08:50,y,y,y,y,STCom,"book1, book2, east, north, pit, pit2, south, up, west"
UTLCAW_20210322_0950,UT,Little Cottonwood Canyon,Atwater,UTLCAW_20210322_0950,2021-03-22,09:50,y,y,y,y,,"book1, book2, east, north, pit, pit2, south, up, west"
UTLCAW_20210507_0910,UT,Little Cottonwood Canyon,Atwater,UTLCAW_20210507_0910,2021-05-07,09:10,y,n,y,y,,"book1, book2"
UTLCAW_20210517_1120,UT,Little Cottonwood Canyon,Atwater,UTLCAW_20210517_1120,2021-05-17,11:20,y,n,y,y,,"book1, book2"
