Latitude,Longitude,Official_n,ID,Moon ID,ROI,ROI_historical,Bj�rkID,New_Greenl,Old_Greenl,Foreign_na
68.3006882,-31.728495,Nordfjord Gletsjer,148,0,"[-31.8 6,68.279,-31.7 37,68.3186]","[-31.8 6 ,68.269 ,-31.7 37,68.3186]",GGN0221, , ,Nordfjord Gletsjer
68.5305798,-32.175288,Courtauld Gletsjer,149,150,"[-32.244,68.488,-32.153,68.526]","[-32.244,68.488,-32.153,68.526]",GGN0214, , ,Courtauld Gletsjer
68.6464817,-32.410909,Styrtegletsjer,150,151,"[-32.465,68.62,-32.41,68.638]","[-32.489 ,68.61  ,-32.41  ,68.638 ]",GGN0219, , ,Styrtegletsjer
68.6538245,-32.603507,Nordfjord Gletsjer,151,152,"[-32.62,68.627,-32.56,68.645]","[-32.62  ,68.623 ,-32.555 ,68.645 ]",GGN0221, , ,Nordfjord Gletsjer
68.6040794,-32.915931,Kangerlussuaq Gletsjer,152,153,"[-33. 5,68.52,-32.71,68.66]","[-33. 5,68.52,-32.71,68.66]",GGN0218, , ,Kangerlussuaq Gletsjer
68.533708,-32.985002,,153,216,"[-32.96,68.545,-32.865,68.57]",,,,,
68.522859,-32.855342,,154,0,"[-32.879,68.53,-32.812,68.5563]",,,,,
68.1475265,-32.240369,,155,0,"[-32.269,68.132,-32.2 5,68.157]","[-32.269 ,68.132 ,-32.2 5 ,68.163 ]",,,,
68.1207953,-32.10265,,156,154,"[-32.2  ,68. 52,-31.992,68.135]","[-32.2   ,68. 52 ,-31.992 ,68.135 ]",,,,
67.9112793,-32.435899,Apuliliip Apusiia,157,155,"[-32.574,67.853,-32.3  ,67.932]","[-32.574 ,67.853 ,-32.3   ,67.932 ]",GGN0193,Apuliliip Apusiia,Aputitêrtîp Apusîa,Polaric Gletsjer
67.8591278,-32.67821,,158,156,"[-32.7 9,67.821,-32.575,67.879]","[-32.7 9 ,67.811 ,-32.535 ,67.879 ]",,,,
67.7740351,-32.770477,,159,157,"[-32.799,67.756,-32.7 1,67.79 ]","[-32.799 ,67.756 ,-32.7 1 ,67.79  ]",,,,
67.7755194,-33.406767,,160,158,"[-33.416,67.726,-33.293,67.774]","[-33.416 ,67.7 8 ,-33.263 ,67.774 ]",,,,
67.620757,-33.404494,,161,159,"[-33.498,67.598,-33.198,67.68]","[-33.498 ,67.598 ,-33.198 ,67.68  ]",,,,
67.5808722,-33.472183,,162,160,"[-33.5,67.524,-33.329,67.593]","[-33.5   ,67.524 ,-33.329 ,67.593 ]",,,,
67.4310345,-33.587905,,163,161,"[-33.636,67.398,-33.413,67.451]","[-33.636 ,67.398 ,-33.313 ,67.461 ]",,,,
67.2198066,-33.811483,,164,162,"[-33.793,67.2 9,-33.677,67.24]","[-33.793 ,67.2 2 ,-33.64  ,67.24  ]",,,,
67.0108136,-34.080687,,165,0,"[-34.13,66.997,-34. 47,67. 23]","[-34.13  ,66.997 ,-34. 47 ,67. 23 ]",,,,
66.9358556,-34.108934,Laube Gletsjer,166,0,"[-34.134,66.9 5,-34. 5,66.945]","[-34.134 ,66.89  ,-34. 3  ,66.945 ]",GGN0186, , ,Laube Gletsjer
66.755696,-34.310316,,167,217,"[-34.33,66.683,-34.27,66.71]","[-34.33,66.673,-34.27,66.71] ",,,,
66.7441768,-34.46013,,168,0,"[-34.499,66.736,-34.429,66.756]","[-34.499 ,66.728 ,-34.42  ,66.756 ]",,,,
66.6188181,-34.595211,,169,163,"[-34.591,66.617,-34.526,66.641]","[-34.591,66.617,-34.526,66.641]",,,,
66.571425,-34.592513,,170,164,"[-34.6 9,66.547,-34.5 1,66.597]","[-34.6 9,66.547,-34.5 1,66.597]",,,,
66.5147653,-34.532422,K.J.V. Steenstrup Nordre Bræ,171,165,"[-34.585,66.484,-34.453,66.536]","[-34.585,66.484,-34.44,66.536]",GGN0175, , ,K.J.V. Steenstrup Nordre Bræ
66.4749834,-34.693323,Sulussuulip Apusiia,172,166,"[-34.752,66.439,-34.6 9,66.49 ]","[-34.752 ,66.439 ,-34.6 9 ,66.49  ]",GGN0171,Sulussuulip Apusiia,Sulugssûtip Apusîa,K.J.V. Steenstrup Søndre Bræ
66.38552,-35.294293,Nigertuluup Kattilertarpia Oqqorteq,173,168,"[-35.31 ,66.359,-35.224,66.394]","[-35.31  ,66.359 ,-35.224 ,66.394 ]",GGN0166,Nigertuluup Kattilertarpia Oqqorteq,Nigertulûp Kagtilersarpia orqorseq, 
66.4485131,-35.978598,Kattilersorpia,174,169,"[-36. ,66.423,-35.885,66.462]","[-36.    ,66.417 ,-35.865 ,66.462 ]",GGN0173,Kattilersorpia,Kagtilersorpia,Glacier de France
66.1028942,-36.282282,Apuseeq,175,170,"[-36.36  ,66. 7  ,-36.295,66. 98] ()","[-36.36  ,66. 7  ,-36.295 ,66. 98 ]",GGN0154,Apuseeq,Apusêq,Knud Rasmussen Gletsjer
66.0982325,-36.511827,,176,171,"[-36.59,66. 74,-36.53,66. 94]","[-36.6   ,66. 74 ,-36.53  ,66. 94 ]",,,,
66.1050618,-36.715584,Kaarali Gletsjer,177,172,"[-36.71,66. 83,-36.65,66.1 8]","[-36.71  ,66. 73 ,-36.61  ,66.1 8 ]",GGN0148, , ,Kaarali Gletsjer
66.4146667,-36.73339,,178,0,"[-36.77,66.4 5,-36.715,66.422]",,,,,
66.4115396,-36.829799,Nigertiip Apusiia,179,173,"[-36.78,66.452,-36.598,66.5 5]","[-36.96  ,66.363 ,-36.598 ,66.5 5 ]",GGN0168,Nigertiip Apusiia, ,Midgård Gletsjer
66.3766495,-37.57086,Apuseerajik,180,174,"[-37.63,66.332,-37.477,66.4 ] ()","[-37.589 ,66.327 ,-37.457 ,66.383 ]",GGN0165,Apuseerajik,Apusêrajik,Fenris Gletsjer
66.3649388,-38.231836,Helheim Gletsjer,181,175,"[-38.28,66.32,-38. 7,66.41]","[-38.28  ,66.3   ,-37.93  ,66.4   ]",GGN0163, , ,Helheim Gletsjer
65.9876424,-38.457986,Kangertsivala Apusiia,182,0,"[-38.475,65.975,-38.43,65.997]","[-38.48  ,65.97  ,-38.39  ,65.997 ]",GGN0133,Kangertsivala Apusiia, ,Heim Gletsjer
65.9331207,-38.466724,Kangertivala Apusiiala Qeqqarterpaartaa,183,0,"[-38.49,65.916,-38.4 4,65.948]","[-38.48  ,65.911 ,-38.394 ,65.943 ]",GGN0126,Kangertivala Apusiiala Qeqqarterpaartaa,Apusêrajik,Brückner Gletsjer
65.7606892,-39.273345,,184,0,"[-39.291,65.745,-39.243,65.775]","[-39.285 ,65.728 ,-39.233 ,65.758 ]",,,,
65.6873573,-39.615036,,185,176,"[-39.7,65.646,-39.559,65.72]","[-39.68  ,65.636 ,-39.539 ,65.71  ]",,,,
65.6428066,-39.699156,,186,177,"[-39.739,65.592,-39.571,65.65]","[-39.739 ,65.592 ,-39.571 ,65.65  ]",,,,
65.5829223,-39.906564,,187,178,"[-39.976,65.57 ,-39.885,65.6 6]","[-39.976 ,65.56  ,-39.885 ,65.596 ]",,,,
65.5690391,-40.016876,,188,179,"[-4 . 5,65.537,-39.94,65.576]","[-4 . 5,65.537,-39.94,65.576]",,,,
65.5132877,-40.1644,,189,180,"[-4 .18 ,65.488,-4 . 88,65.527]","[-4 .14  ,65.478 ,-4 . 48 ,65.517 ]",,,,
65.3831022,-39.990577,,190,218,"[-39.95,65.36,-39.89,65.385]","[-39.95,65.36,-39.87,65.385]",,,,
65.2486899,-40.066086,,191,0,"[-4 . 85,65.22,-4 . ,65.25]","[-4 . 35 ,65.21  ,-39.95  ,65.26  ]",,,,
65.1586038,-40.065681,,192,0,"[-4 . 83,65.139,-4 . 37,65.163]","[-4 . 73 ,65.139 ,-4 . 27 ,65.163 ]",,,,
65.0768533,-40.167126,,193,0,"[-4 .195,65. 63,-4 .132,65.11]","[-4 .195 ,65. 53 ,-4 .125 ,65.1   ]",,,,
65.1540711,-40.52765,,194,0,"[-4 .559,65.148,-4 .52 ,65.16]","[-4 .574 ,65.143 ,-4 .535 ,65.16  ]",,,,
65.1982895,-40.688018,,195,181,"[-4 .749,65.163,-4 .6 2,65.227]","[-4 .749,65.163,-4 .6 2,65.227]",,,,
65.163989,-41.131423,,196,182,"[-41.2 7,65.137,-41. 72,65.187]","[-41.2 7,65.112,-41. 52,65.187]",,,,
64.9884725,-41.18911,,197,183,"[-41.286,64.939,-41. 99,65. 23]","[-41.281 ,64.939 ,-41. 94 ,65. 23 ]",,,,
64.8588307,-41.091399,,198,184,"[-41.138,64.846,-41. 12,64.89]","[-41.133 ,64.851 ,-41.  7 ,64.895 ]",,,,
64.797542,-40.907582,,199,0,"[-4 .985,64.78,-4 .858,64.822]","[-4 .985,64.78,-4 .858,64.822]",,,,
64.737333,-40.850432,,200,185,"[-4 .881,64.718,-4 .766,64.76 ]","[-4 .871 ,64.718 ,-4 .756 ,64.76  ]",,,,
64.7119137,-40.755923,,201,219,"[-4 .78,64.711,-4 .7 ,64.732]","[-4 .78,64.711,-4 .7 ,64.732]",,,,
64.6799581,-40.675866,,202,0,"[-4 .724,64.661,-4 .631,64.695]","[-4 .724,64.661,-4 .631,64.695]",,,,
64.575372,-40.597502,,203,0,"[-4 .636,64.56,-4 .55,64.59]","[-4 .636,64.56,-4 .55,64.59]",,,,
64.4878249,-40.665163,,204,186,"[-4 .75,64.444,-4 .56,64.529]","[-4 .74  ,64.444 ,-4 .55  ,64.529 ]",,,,
64.3949053,-40.648658,Puisertoq,205,0,"[-4 .69,64.38,-4 .64,64.417]","[-4 .69,64.38,-4 .62,64.417]",GGN0098,Puisertoq,Puisertoq, 
64.3837844,-40.804518,,206,0,"[-4 .859,64.373,-4 .777,64.398]","[-4 .857 ,64.3715,-4 .775 ,64.3965]",,,,
64.367054,-40.838564,,207,0,"[-4 .88,64.353,-4 .81,64.4 9]","[-4 .88,64.353,-4 .81,64.4 9]",,,,
64.3562253,-40.892887,Apuseerserpia,208,0,"[-4 .9 1,64.351,-4 .873,64.365]","[-4 .9 1,64.346,-4 .863,64.365]",GGN0096,Apuseerserpia,Apusêrserpia, 
64.3609861,-41.299157,,209,0,"[-41.342,64.338,-41.29,64.36]","[-41.362,64.328,-41.29,64.36]",,,,
64.3460507,-41.525623,Gråulv,210,187,"[-41.563,64.3 6,-41.47,64.353]","[-41.563,64.286,-41.43,64.353]",GGN0095, , ,Gråulv
64.3156536,-41.547334,,211,0,"[-41.57,64.3 8,-41.525,64.321]","[-41.57,64.3 6,-41.515,64.323]",,,,
64.2470181,-41.580318,,212,188,"[-41.68,64.217,-41.5 ,64.27] ","[-41.63  ,64.227 ,-41.45  ,64.27] ",,,,
64.1558441,-41.581484,,213,220,"[-41.56,64.144,-41.44,64.187]","[-41.53  ,64.144 ,-41.41  ,64.187 ]",,,,
64.0767263,-41.029743,,214,0,"[-41. 63,64. 6,-4 .999,64. 9]","[-41. 63,64. 6,-4 .999,64. 9]",,,,
64.0699726,-40.981174,,215,0,"[-4 .999,64. 25,-4 .952,64. 69]","[-41. 19,64. 25,-4 .952,64. 89]",,,,
63.9374228,-40.859424,,216,0,"[-4 .88,63.925,-4 .825,63.95]","[-4 .88,63.925,-4 .825,63.95]",,,,
63.9015761,-40.708381,Gungner,217,0,"[-4 .75,63.878,-4 .7,63.91]","[-4 .73  ,63.883 ,-4 .68  ,63.915 ]",GGN0088, , ,Gungner
63.8077043,-40.66698,Gjallerbroen,218,221,"[-4 .69,63.792,-4 .62,63.814]","[-4 .69,63.792,-4 .62,63.814]",GGN0087, , ,Gjallerbroen
63.7370665,-40.660494,,219,222,"[-4 .7 6,63.7 1,-4 .644,63.72]","[-4 .7 6 ,63.7   ,-4 .644 ,63.719 ]",,,,
63.6882719,-40.867439,Gerd Gletsjer,220,0,"[-4 .88,63.678,-4 .849,63.69]","[-4 .88,63.678,-4 .849,63.69]",GGN0084, , ,Gerd Gletsjer
63.7088634,-40.956775,Ydun Gletsjer,221,223,"[-4 .964,63.684,-4 .92,63.697]","[-4 .964,63.684,-4 .92,63.697]",GGN0086, , ,Ydun Gletsjer
63.8854062,-41.483809,Fimbulgletsjer,222,189,"[-41.544,63.848,-41.36,63.93]","[-41.544,63.848,-41.36,63.93]",GGN0091, , ,Fimbulgletsjer
63.8322009,-41.698943,A.P. Bernstorff Gletsjer,223,190,"[-41.771,63.787,-41.6 7,63.87]","[-41.761 ,63.777 ,-41.597 ,63.86  ]",GGN0089, , ,A.P. Bernstorff Gletsjer
63.7215357,-41.664416,Storebjørn,224,191,"[-41.7 8,63.663,-41.612,63.755]","[-41.7 8,63.683,-41.612,63.775]",GGN0085, , ,Storebjørn
63.7313448,-41.56227,,225,0,"[-41.59,63.72,-41.541,63.737]","[-41.6,63.72,-41.541,63.747]",,,,
63.5572845,-41.793398,Thrym Gletsjer,226,224,"[-41.794,63.544,-41.746,63.58]","[-41.794,63.534,-41.731,63.58]",GGN0073, , ,Thrym Gletsjer
63.2543818,-41.858686,Apusiigajik,227,192,"[-41.9 3,63.19,-41.798,63.258]","[-41.9 3,63.19,-41.798,63.258]",GGN0059,Apusiigajik,Apusîkajik,Skinfaxe
63.2290949,-42.207763,Rimfaxe,228,193,"[-42.237,63.188,-42.115,63.236]","[-42.237,63.188,-42.115,63.236]",GGN0060, , ,Rimfaxe
62.8709354,-42.630039,Heimdal Gletsjer,229,194,"[-42.677,62.837,-42.547,62.899]","[-42.677,62.837,-42.547,62.899]",GGN0053, , ,Heimdal Gletsjer
62.8006325,-42.801763,,230,225,"[-42.76,62.775,-42.71,62.797]","[-42.76  ,62.77  ,-42.7   ,62.797 ]",,,,
62.7577798,-43.251029,,231,195,"[-43.256,62.741,-43.137,62.795]","[-43.226 ,62.731 ,-43.1 7 ,62.785 ]",,,,
62.6609466,-43.145636,,232,0,"[-43.152,62.66,-43. 99,62.685]","[-43.152,62.66,-43. 99,62.69]",,,,
62.5736848,-43.125535,,233,226,"[-43.16,62.53,-43. 4,62.58]","[-43.16,62.5,-42.96,62.58]",,,,
62.4892201,-43.089029,,234,227,"[-43.13,62.471,-43. 5,62.5 4]","[-43.13,62.471,-42.97  ,62.51]",,,,
62.4087063,-43.015001,,235,228,"[-43. 5,62.4,-42.965,62.435]","[-43. 5,62.4,-42.935,62.455]",,,,
62.3864881,-42.732704,,236,0,"[-42.76,62.37,-42.69,62.4 8]","[-42.75  ,62.375 ,-42.68  ,62.413 ]",,,,
62.314371,-42.613949,,237,0,"[-42.633,62.3 ,-42.59,62.32]","[-42.633 ,62.3 5 ,-42.59  ,62.325 ]",,,,
62.2874655,-42.543587,,238,229,"[-42.589,62.295,-42.5 7,62.328]","[-42.589 ,62.295 ,-42.5 7 ,62.328 ]",,,,
62.2409696,-42.342197,,239,0,"[-42.355,62.22,-42.318,62.25]","[-42.355,62.22,-42.318,62.25]",,,,
62.0723492,-42.437735,,240,196,"[-42.52,62. 54,-42.386,62. 99]","[-42.52  ,62. 54 ,-42.386 ,62. 99 ]",,,,
62.0299748,-42.618501,,241,0,"[-42.67,62. 1,-42.58,62. 4]","[-42.62  ,62. 1  ,-42.53  ,62. 4  ]",,,,
61.9127181,-42.607583,,242,230,"[-42.6 5,61.9 7,-42.53,61.94]","[-42.597 ,61.912 ,-42.522 ,61.945 ]",,,,
61.8366293,-42.823839,,243,231,"[-42.795,61.8 7,-42.741,61.837]","[-42.795 ,61.8 1 ,-42.741 ,61.831 ]",,,,
61.8048824,-42.870445,,244,232,"[-42.88,61.78,-42.81,61.8 4]","[-42.88,61.78,-42.81,61.8 4]",,,,
61.7427493,-42.893174,,245,197,"[-42.934,61.721,-42.836,61.756]","[-42.934 ,61.729 ,-42.836 ,61.764 ]",,,,
61.6819156,-42.666251,,246,198,"[-42.686,61.672,-42.618,61.7 3]","[-42.681 ,61.672 ,-42.613 ,61.7 3 ]",,,,
61.6049417,-43.101964,,247,199,"[-43.15,61.568,-43. 11,61.63]","[-43.15,61.568,-43. 11,61.63]",,,,
61.4962506,-43.019668,,248,233,"[-43. 2,61.49,-42.91,61.526]","[-43. 2,61.49,-42.91,61.526]",,,,
61.4379263,-42.670703,,249,200,"[-42.72,61.418,-42.56,61.467]","[-42.72,61.418,-42.56,61.467]",,,,
61.3504,-42.970594,,250,0,"[-43.  9,61.326,-42.946,61.35]","[-43.  9,61.326,-42.946,61.35]",,,,
61.3282238,-43.298235,,251,201,"[-43.341,61.31,-43.197,61.35]","[-43.341,61.31,-43.197,61.35]",,,,
61.2113037,-43.301394,,252,234,"[-43.25,61.193,-43.18,61.219]","[-43.23  ,61.193 ,-43.14  ,61.219 ] ",,,,
61.1115907,-43.733193,,253,0,"[-43.83,61.1,-43.76,61.12]","[-43.81  ,61. 95 ,-43.63  ,61.135 ] ",,,,
61.0905332,-43.657422,,254,0,"[-43.68,61. 65,-43.64,61.1]","[-43.68  ,61. 8  ,-43.635 ,61.115 ]",,,,
60.9257598,-43.501405,,255,202,"[-43.52 ,6 .9 5,-43.445,6 .941]","[-43.52 ,6 .9 5,-43.445,6 .941]",,,,
60.8484003,-43.64778,,256,235,"[-43.615,6 .828,-43.56,6 .855]","[-43.6 5 ,6 .823 ,-43.55  ,6 .85  ]",,,,
60.6923297,-43.579947,,257,0,"[-43.6 7,6 .68,-43.55,6 .7 2]","[-43.617 ,6 .68  ,-43.56  ,6 .7 2 ]",,,,
60.7234541,-43.81391,,258,238,"[-43.85, 6 .71, -43.75, 6 .745]","[-43.85, 6 .71, -43.75, 6 .745]",,,,
60.6272148,-44.190794,,259,0,"[-44.23,6 .626,-44.19,6 .64]","[-44.225 ,6 .619 ,-44.175 ,6 .638 ]",,,,
60.4088539,-44.123104,Qinngorliit Sermiat,260,0,"[-44.16,6 .418,-44.12,6 .45]","[-44.16  ,6 .388 ,-44.1   ,6 .435  ] ",GGN0011,Qinngorliit Sermiat, , 
60.8114957,-44.465774,Sermeq,261,0,"[-44.512,6 .79,-44.476,6 .825]","[-44.519 ,6 .78  ,-44.476 ,6 .815 ]",GGN0016,Sermeq,Sermeq, 
61.2155946,-45.064588,Qooqqup Sermia,262,0,"[-45.12,61.19,-45. 3,61.25]","[-45.12,61.19,-45. 3,61.25]",GGN0038,Qooqqup Sermia,Qôrqup Sermia, 
61.222634,-45.149882,Qooqqup Sermia,263,236,"[-45.26,61.18,-45.13,61.23]","[-45.26  ,61.175 ,-45.13  ,61.225 ]",GGN0038,Qooqqup Sermia,Qôrqup Sermia, 
61.3435429,-45.783072,Eqalorutsit Kangilliit Sermiat,264,203,"[-45.836,61.29,-45.741,61.345]","[-45.836,61.29,-45.741,61.345]",GGN0041,Eqalorutsit Kangilliit Sermiat,Eqalorutsit Kangigdlît Sermiat, 
61.2812105,-46.067297,,265,0,"[-46. 9,61.26,-46. 5,61.29]","[-46. 85 ,61.245 ,-46. 4  ,61.275 ]",,,,
61.2534499,-46.159822,Eqalorutsit Killiit Sermiat,266,0,"[-46.19,61.235,-46.118,61.27]","[-46.145 ,61.225 ,-46. 73 ,61.26  ]",GGN0033,Eqalorutsit Killiit Sermiat,Eqalorutsit Kitdlît Sermiat, 
61.0347905,-46.921436,Sermilik,267,0,"[-46.96,61. ,-46.895,61. 3]","[-47. 25 ,6 .97  ,-46.89 ,61. 25] ",GGN0020,Sermilik, ,Sermilik Bræ
61.3067073,-47.848223,Sermeq,268,0,"[-47.853,61.297,-47.832,61.312]","[-47.878 ,61.3 1 ,-47.832 ,61.316 ]",GGN0036,Sermeq,Sermeq,Arsuk Bræ
61.6009612,-48.245294,Sermiligaarsuup Sermia,269,204,"[-48.39,61.556,-48.235,61.618]","[-48.39,61.556,-48.235,61.618]",GGN0046,Sermiligaarsuup Sermia, ,Sermiligaarsuk Bræ
61.9668581,-48.667607,Uukkaasorsuaq,270,205,"[-48.813,61.93,-48.637,61.992]","[-48.813,61.93,-48.637,61.992]",GGN0047,Uukkaasorsuaq,Ùkâssorssuaq,Sermilik Bræ
62.0743974,-48.790828,Nigerlikasik Bræ,271,0,"[-48.857,62. 6 ,-48.762,62. 85]","[-48.867 ,62. 57 ,-48.772 ,62. 87 ]",GGN0048, , ,Nigerlikasik Bræ
62.215075,-48.971057,Avannarleq Bræ,272,206,"[-49. 6,62.18,-48.97,62.215]","[-49. 6,62.18,-48.97,62.215]",GGN0051, , ,Avannarleq Bræ
64.271804,-49.560518,Kangiata Nunaata Sermia,273,207,"[-49.684,64.256,-49.52,64.321]","[-49.69 ,64.29 ,-49.56  ,64.33 ] ",GGN0094,Kangiata Nunaata Sermia,Kangiata nunâta Sermia, 
64.3597347,-49.573,Akullersuup Sermia,274,208,"[-49.7,64.322,-49.527,64.379]","[-49.7,64.322,-49.527,64.379]",GGN0097,Akullersuup Sermia,Akugdlerssûp Sermia, 
64.6380634,-49.928844,Narsap Sermia,275,209,"[-5 .1 2,64.613,-49.893,64.684]","[-5 .1 2,64.613,-49.893,64.684]",GGN0102,Narsap Sermia,Narssap Sermia, 
68.8712369,-50.284837,Saqqarliup Sermia,276,1,"[-5 .4 7,68.86,-5 .2 2,68.935]","[-5 .4 7,68.86,-5 .2 2,68.935]",GGN0227,Saqqarliup Sermia,Sarqardliup Sermia, 
68.9422005,-50.214471,Alanngorliup Sermia,277,2,"[-5 .276,68.922,-5 .112,68.969]","[-5 .276,68.922,-5 .112,68.969]",GGN0229,Alanngorliup Sermia,Alángordliup Sermia, 
69.180583,-49.832103,Sermeq Kujalleq,278,3,"[-49.83,69.1 5,-49.47,69.27]","[-5 . 8  ,69.1 5 ,-49.5   ,69.27  ] ",GGN0235,Sermeq Kujalleq,Sermeq Kujatdleq,Jakobshavn Isbræ
69.3775108,-50.280827,Sermeq Avannarleq,279,4,"[-5 .392,69.336,-5 .22 ,69.39 ]","[-5 .392,69.336,-5 .22 ,69.39 ]",GGN0240,Sermeq Avannarleq,Sermeq Avangnardleq, 
69.8070897,-50.161036,Eqip Sermia,280,5,"[-5 .293,69.772,-5 .13,69.826]","[-5 .293,69.772,-5 .13,69.826]",GGN0250,Eqip Sermia,Eqip Sermia, 
69.9002548,-50.349935,Kangilernata Sermia,281,6,"[-5 .432,69.872,-5 .218,69.944]","[-5 .432,69.872,-5 .218,69.944]",GGN0253,Kangilernata Sermia,Kangilernata Sermia, 
69.9974302,-50.180143,Sermeq Kujalleq,282,7,"[-5 .352,69.954,-49.929,7 . 45]","[-5 .352,69.954,-49.929,7 . 45]",GGN0256,Sermeq Kujalleq,Sermeq Kujatdleq, 
70.0656946,-50.30402,Sermeq Avannarleq,283,8,"[-5 .421,7 . 3,-5 .1 4,7 .1 3]","[-5 .421,7 . 3,-5 .1 4,7 .1 3]",GGN0265,Sermeq Avannarleq,Sermeq Avangnardleq, 
70.3869644,-50.571282,Sermeq Kujalleq,284,9,"[-5 .682,7 .352,-5 .413,7 .446]","[-5 .682,7 .352,-5 .413,7 .446]",GGN0279,Sermeq Kujalleq,Sermeq Kujatdleq,Store Gletsjer
70.5421692,-50.495955,Sermeq Avannarleq,285,10,"[-5 .56,7 .512,-5 .46,7 .542]","[-5 .57  ,7 .5 9 ,-5 .47  ,7 .539 ]",GGN0287,Sermeq Avannarleq,Sermeq Avangnardleq,Lille Gletsjer
70.6453548,-50.582883,Sermilik,286,11,"[-5 .679,7 .616,-5 .577,7 .648]","[-5 .679,7 .616,-5 .577,7 .648]",GGN0290,Sermilik,Sermilik,Sermilik Isbræ
70.7253903,-50.623988,Kangilleq,287,12,"[-5 .71,7 .7 3,-5 .6 6,7 .735]","[-5 .71,7 .7 3,-5 .6 6,7 .735]",GGN0295,Kangilleq,Kangigdleq, 
70.7971851,-50.815364,Sermeq Silarleq,288,13,"[-5 .881,7 .783,-5 .634,7 .866]","[-5 .891 ,7 .773 ,-5 .644 ,7 .856 ]",GGN0299,Sermeq Silarleq,Sermeq Silardleq, 
70.9849345,-50.884126,Perlerfiup Sermia,289,14,"[-5 .971,7 .957,-5 .8 5,71.  4]","[-5 .981 ,7 .962 ,-5 .815 ,71.  9 ]",GGN0303,Perlerfiup Sermia,Perdlerfiup Sermia, 
71.242985,-51.443176,Kangerluarsuup Sermia,290,15,"[-51.53 ,71.229,-51.393,71.267]","[-51.55  ,71.239 ,-51.413 ,71.277 ]",GGN0313,Kangerluarsuup Sermia,Kangerdluarssûp Sermia, 
71.457773,-51.317226,Kangerlussuup Sermia,291,16,"[-51.464,71.436,-51.258,71.481]","[-51.464,71.436,-51.258,71.481]",GGN0326,Kangerlussuup Sermia, , 
66.37588912,-34.89334274,Tuttiliip Kattertarpia,292,167,"[-34.923,66.352,-34.85 ,66.38 ]","[-34.923,66.352,-34.85 ,66.38 ]",GGN0164,Tuttiliip Kattertarpia,Tugtilîp Kagtilersorpia, 
78.2163395,-21.450016,Blæsebræ,293,212,"[-21.5 ,78.188,-21.2 ,78.237]","[-21.5 ,78.188,-21.2 ,78.237]",GGN0666, , ,Blæsebræ
68.29342597,-30.39934065,,294,215,"[-3 .46,68.263,-3 .39,68.287]","[-3 .46  ,68.253 ,-3 .39  ,68.277 ]",,,,
71.01037388,-28.44648313,,295,239,"[-28.36,7 .955,-28.285,7 .977]","[-28.36,7 .955,-28.285,7 .977]",,,,
